﻿week,GISAID_submission,cumulative,,,
wk1,0,0,,,
wk2,3,3,,,
wk3,5,8,,,
wk4,10,18,,,
wk5,16,34,,,
wk6,5,39,,,
wk7,0,39,,,
wk8,0,39,,,
wk9,7,46,,,
wk10,6,52,,,
wk11,64,116,,,
wk12,291,407,,,
wk13,104,511,,,
wk14,76,587,,,
wk15,27,614,,,
wk16,18,632,,,
wk17,2,634,,,
wk18,0,634,,,
wk19,18,652,,,
wk20,0,652,,,
wk21,0,652,,,
wk22,0,652,,,
wk23,26,678,,,
wk24,4,682,,,
wk25,0,682,,,
wk26,0,682,,,
wk27,1,683,,,
wk28,9,692,,,
wk29,4,696,,,
wk30,10,706,,,
wk31,7,713,,,
wk32,4,717,,,
wk33,8,725,,,
wk34,5,730,,,
wk35,2,732,,,
wk36,12,744,,,
wk37,12,756,,,
wk38,3,759,,,
wk39,5,764,,,
wk40,18,782,,,
wk41,6,788,,,
wk42,8,796,,,
wk43,4,800,,,
wk44,7,807,,,
wk45,7,814,,,
wk46,10,824,,,
wk47,23,847,,,
wk48,5,852,,,
wk49,24,876,,,
wk50,10,886,,,
wk51,37,923,,,
wk52,135,1058,,,
wk53,29,1087,,,
wk54,104,1191,,,
wk55,99,1290,,,
wk56,39,1329,,,
wk57,12,1341,,,
wk58,53,1394,,,
wk59,66,1460,,,
wk60,71,1531,,,
wk61,23,1554,,,
wk62,20,1574,,,
wk63,43,1617,,,
wk64,44,1661,,,
wk65,41,1702,,,
wk66,10,1712,,,
wk67,103,1815,,,
wk68,131,1946,,,
wk69,93,2039,,,
wk70,47,2086,,,
wk71,129,2215,,,
wk72,337,2552,,,
wk73,467,3019,,,
wk74,340,3359,,,
wk75,137,3496,,,
wk76,153,3649,,,
wk77,235,3884,,,
wk78,214,4098,,,
wk79,113,4211,,,
wk80,112,4323,,,
wk81,325,4648,,,
wk82,282,4930,,,
wk83,235,5165,,,
wk84,132,5297,,,
wk85,211,5508,,,
wk86,130,5638,,,
wk87,148,5786,,,
wk88,164,5950,,,
wk89,248,6198,,,
wk90,309,6507,,,
wk91,313,6820,,,
wk92,471,7291,,,
wk93,519,7810,,,
wk94,721,8531,,,
wk95,581,9112,,,
wk96,424,9536,,,
wk97,277,9813,,,
wk98,328,10141,,,
wk99,729,10870,,,
wk100,303,11173,,,
wk101,434,11607,,,
wk102,401,12008,,,
wk103,814,12822,,,
wk104,714,13536,,,
wk105,611,14147,,,
wk106,1067,15214,,,
wk107,1031,16245,,,
wk108,1157,17402,,,
wk109,511,17913,,,
wk110,924,18837,,,
wk111,686,19523,,,
wk112,968,20491,,,
wk113,882,21373,,,
wk114,697,22070,,,
wk115,621,22691,,,
wk116,1024,23715,,,
wk117,427,24142,,,
wk118,417,24559,,,
wk119,308,24867,,,
wk120,641,25508,,,
wk121,314,25822,,,
wk122,371,26193,,,
wk123,546,26739,,,
wk124,521,27260,,,
wk125,671,27931,,,
wk126,395,28326,,,
wk127,369,28695,,,
wk128,309,29004,,,
wk129,567,29571,,,
wk130,429,30000,,,
wk131,562,30562,,,
wk132,394,30956,,,
wk133,472,31428,,,
wk134,331,31759,,,
wk135,347,32106,,,
wk136,368,32474,,,
wk137,262,32736,,,
wk138,320,33056,,,
wk139,256,33312,,,
wk140,174,33486,,,
wk141,180,33666,,,
wk142,295,33961,,,
wk143,157,34118,,,
wk144,161,34279,,,
wk145,157,34436,,,
wk146,106,34542,,,
wk147,384,34926,,,
wk148,252,35178,,,
wk149,257,35435,,,
wk150,359,35794,,,
wk151,906,36700,,,
wk152,433,37133,,,
wk153,392,37525,,,
wk154,287,37812,,,
wk155,597,38409,,,
wk156,136,38545,,,
wk157,195,38740,,,
wk158,68,38808,,,
wk159,73,38881,,,
wk160,278,39159,,,
wk161,36,39195,,,
wk162,88,39283,,,
wk163,20,39303,,,
wk164,111,39414,,,
wk165,45,39459,,,
wk166,27,39486,,,
wk167,23,39509,,,
wk168,124,39633,,,
wk169,55,39688,,,
wk170,72,39760,,,
wk171,51,39811,,,
wk172,67,39878,,,
wk173,256,40134,,,
wk174,215,40349,,,
wk175,188,40537,,,
wk176,148,40685,,,
wk177,138,40823,,,
wk178,121,40944,,,
wk179,53,40997,,,
wk180,26,41023,,,
